﻿СЛУЖЕБНАЯ ЧАСТЬ
Наименование таблицы: ;Сведения о маршрутах движения общественного транспорта, остановочных комплексах
Наименование органа исполнительной власти или местного самоуправления: ;Администрация г. Новошахтинска
Дата и время выгрузки: ;25.04.2018 17:03

ОСНОВНАЯ ЧАСТЬ
Наименование;Район;Автобус;Трамвай;Троллейбус;Маршрутное такси;Пригородный автобус;Пригородное маршрутное такси;Электричка;Порядковый номер;Широта;Долгота
Баня;Новошахтинск;1а., 1б., 31., 33; ; ;3., 10., 31., 31а., 33; ; ; ;29;480467.250126;2221235.41451
Петровский-1;Новошахтинск;10; ; ;10; ; ; ;30;480622.329094;2220571.28838
Петровский-2;Новошахтинск;10; ; ;10; ; ; ;31;479954.651374;2220352.95525
По требованию;Новошахтинск;10; ; ;10; ; ; ;32;479676.794848;2220196.2005
Кладбище;Новошахтинск;10; ; ;10; ; ; ;33;479351.736437;2220148.29364
Бугултай;Новошахтинск;10; ; ;10; ; ; ;34;477865.211253;2219950.67143
Парк;Новошахтинск;7; ; ; ; ; ; ;35;481021.818778;2221448.86959
Полевая;Новошахтинск;7; ; ; ; ; ; ;36;481408.198795;2220759.02287
Магазин;Новошахтинск;7; ; ; ; ; ; ;37;481592.028716;2220571.68811
Школа № 20;Новошахтинск;7; ; ; ; ; ; ;38;482039.205794;2220246.43369
Серова;Новошахтинск;7; ; ; ; ; ; ;39;482402.795011;2220161.40258
ЖБИ;Новошахтинск;7; ; ; ; ; ; ;40;482714.563798;2220585.51061
Советская;Новошахтинск;2., 13., 22; ; ;2., 22; ; ; ;41;480902.791718;2221706.34132
Стахановская;Новошахтинск;2., 13., 22; ; ;2., 22; ; ; ;42;480664.171972;2222274.32676
Горлова;Новошахтинск;2., 13., 22; ; ;2., 22; ; ; ;43;480164.69401;2222436.59533
Городок;Новошахтинск;2., 13., 22; ; ;2., 22; ; ; ;44;479410.455353;2223041.33402
По требованию;Новошахтинск;13; ; ; ; ; ; ;45;479418.114771;2223554.85872
Тельмана-1;Новошахтинск;13; ; ; ; ; ; ;46;480069.037192;2223610.01997
Тельмана-2;Новошахтинск;13; ; ; ; ; ; ;47;480442.749647;2223663.76832
Войкова;Новошахтинск;2., 22; ; ;2., 22; ; ; ;48;479288.070397;2223625.97653
Поссовет;Новошахтинск;2., 22; ; ;2., 22; ; ; ;49;478971.130435;2224049.97117
Больница;Новошахтинск;2., 22; ; ;2., 22; ; ; ;50;478753.201745;2224277.26192
Подстанция;Новошахтинск;2., 22; ; ;2., 22; ; ; ;51;478527.150814;2224625.24274
Красный Шахтер;Новошахтинск;2., 22; ; ;2., 22; ; ; ;52;478416.040475;2225150.20756
Семашко;Новошахтинск;2., 22; ; ;2., 22; ; ; ;53;478414.800907;2225869.69795
Кирова;Новошахтинск;2., 22; ; ;2., 22; ; ; ;54;478127.0934;2226606.0384
Конечная;Новошахтинск;2., 22; ; ;2., 22; ; ; ;55;478286.247253;2226771.147
Прибор;Новошахтинск;31; ; ;31., 31а; ; ; ;56;480632.187144;2219735.02791
По требованию;Новошахтинск;31; ; ;31; ; ; ;57;480774.140457;2219450.6028
Магазин;Новошахтинск;31; ; ;31; ; ; ;58;480871.602264;2219247.60969
Д/с «Буратино»;Новошахтинск;31; ; ;31; ; ; ;59;481182.812353;2218790.10717
Богураевский;Новошахтинск;31; ; ;31; ; ; ;60;480867.867783;2218600.6899
Белышева;Новошахтинск;31; ; ;31; ; ; ;61;481007.450189;2218251.85312
Поворот;Новошахтинск; ; ; ;31а; ; ; ;62;480649.356412;2219659.67296
По требованию;Новошахтинск; ; ; ;31а; ; ; ;63;480407.183082;2219537.22078
Молодежная;Новошахтинск; ; ; ;31а; ; ; ;64;480415.802392;2219373.17418
Библиотечная;Новошахтинск;18а., 18б; ; ; ; ; ; ;65;483499.004869;2218774.3891
Станционная;Новошахтинск;18а., 18б; ; ; ; ; ; ;66;483382.977233;2218468.7307
Станция Юннатов;Новошахтинск;18а., 18б; ; ; ; ; ; ;67;484331.875916;2217700.55888
61 училище;Новошахтинск;6; ; ;6; ; ; ;68;487215.591754;2219054.8045
По требованию;Новошахтинск;6; ; ;6; ; ; ;69;487425.96985;2219247.41108
Школа;Новошахтинск;6; ; ;6; ; ; ;70;486095.48258;2222201.35835
Магазин;Новошахтинск;6; ; ;6; ; ; ;71;486047.567966;2222781.05765
х. Зеленый;Новошахтинск;6; ; ;6; ; ; ;72;485051.324307;2222844.93838
Западная;Новошахтинск;4., 6., 8., 9., 16., 22., 23а; ; ;4., 6., 8., 9., 16., 22., 24; ; ; ;73;484892.505508;2219508.10879
Заводская;Новошахтинск;4., 6., 8., 9., 16., 22., 23а; ; ;4., 6., 8., 9., 16., 22., 24; ; ; ;74;485662.820764;2219325.13705
Лебедева;Новошахтинск;4., 6., 8., 9., 16., 22., 23а; ; ;4., 6., 8., 9., 16., 22., 24; ; ; ;75;486197.81289;2219223.06414
ЖБК;Новошахтинск;4., 6., 8., 9., 16., 22., 23а; ; ;4., 6., 8., 9., 16., 22., 24; ; ; ;76;486842.382645;2219086.58637
Молодогвардейцев;Новошахтинск;16., 22., 23а; ; ;16., 22., 24; ; ; ;77;487594.67951;2218493.99081
Нахимова;Новошахтинск;16., 22., 23а; ; ;16., 22., 24; ; ; ;78;487586.843423;2218143.47963
Рабоче-крестьянская;Новошахтинск;16., 22., 23а; ; ;16., 22., 24; ; ; ;79;487731.243252;2217904.48899
Ресторан;Новошахтинск;16., 22., 23а; ; ;16., 22., 24; ; ; ;80;487862.859993;2218112.03514
Новая Соколовка;Новошахтинск;4., 8., 9; ; ;4., 8., 9; ; ; ;81;487642.710638;2218549.94654
Молодогвардейцев;Новошахтинск;4., 8., 9; ; ;4., 8., 9; ; ; ;82;488262.432502;2219257.74812
Псковская;Новошахтинск;4., 8., 9; ; ;4., 8., 9; ; ; ;83;488470.34256;2219516.18426
По требованию;Новошахтинск;4., 8., 9; ; ;4., 8., 9; ; ; ;84;488905.193898;2220275.81946
ШУ Степановское;Новошахтинск;4., 9; ; ;4., 9; ; ; ;85;488693.482731;2221222.63318
Кирпичный;Новошахтинск;4., 9; ; ;4., 9; ; ; ;86;488684.297841;2221669.21595
22 км;Новошахтинск;4., 9; ; ;4., 9; ; ; ;87;488558.973125;2223486.57678
Оборонная;Новошахтинск;4; ; ;4; ; ; ;88;489361.714201;2223355.83643
Администрация;Новошахтинск;4; ; ;4; ; ; ;89;489910.268501;2223056.21654
Конечная;Новошахтинск;4; ; ;4; ; ; ;90;490215.003288;2223262.71801
По требованию;Новошахтинск;8; ; ;8; ; ; ;91;489283.216764;2220742.22693
Водострой-1;Новошахтинск;8; ; ;8; ; ; ;92;489749.401872;2221204.90868
По требованию;Новошахтинск;8; ; ;8; ; ; ;93;490185.856381;2221615.67795
Водострой-2;Новошахтинск;8; ; ;8; ; ; ;94;489929.407764;2222580.96323
Юбилейная-1;Новошахтинск;9; ; ;9; ; ; ;95;488430.519946;2226215.13367
Конечная;Новошахтинск;9; ; ;9; ; ; ;97;488916.351732;2227870.4506
Мех. завод;Новошахтинск;23а., 30; ; ;30; ; ; ;98;486120.585404;2217166.77344
По требованию;Новошахтинск;23а., 30; ; ;30; ; ; ;99;486571.330807;2217033.35798
Анапская;Новошахтинск;23а., 30; ; ;30; ; ; ;100;486785.24202;2216419.20122
Детский сад;Новошахтинск;23а., 30; ; ;30; ; ; ;101;487141.373223;2215406.8333
Конечная;Новошахтинск;23а., 30; ; ;30; ; ; ;102;487212.903175;2215116.92788
Ул. Крылова;Новошахтинск;1а; ; ; ; ; ; ;103;484016.648572;2215772.83513
Гортоп;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;104;483001.533104;2216325.91831
Рыбзавод;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;105;483007.507892;2215364.06111
Красный-1;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;106;482235.306458;2214326.36588
Красный-2;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;107;482020.380727;2213679.64859
Красный-3;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;108;481833.86743;2213174.87158
34 школа;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;109;480150.66262;2212979.08512
Курчатова;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;110;479942.192541;2213399.21037
Самбек;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;111;479257.46167;2213318.91532
Степная;Новошахтинск;33., 33а; ; ;33., 33а; ; ; ;112;479119.953561;2213717.66894
Дворец;Новошахтинск;1., 1а., 1б., 4., 6., 7., 8., 9., 16., 18а., 18б., 22., 23а., 30., 33а; ; ;1., 4., 6., 8., 9., 16., 22., 24., 30., 33а; ; ; ;3;481619.778671;2221846.35758
Почта;Новошахтинск;1., 1а., 1б., 18а., 18б., 23а., 30., 33а; ; ;1., 24., 30., 33а; ; ; ;12;485257.764712;2218303.84055
Юбилейная-2;Новошахтинск;9; ; ;9; ; ; ;96;488696.520429;2227133.37063
